﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
175671,Déclaration Préalable,2019,COURNONTERRAL,340088   AK0143,70, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757719.31175781,6273355.515,2021
175672,Déclaration Préalable,2019,COURNONTERRAL,340088   AB0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758296.25030996,6273482.24,2021
175674,Déclaration Préalable,2019,COURNONTERRAL,340088   AM0097,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757501.48108375,6273841.98,2021
175675,Déclaration Préalable,2019,COURNONTERRAL,340088   AP0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758647.11794804,6273612.775,2021
175676,Déclaration Préalable,2019,COURNONTERRAL,340088   BH0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,759074.3125,6274585,2019
175678,Déclaration Préalable,2019,COURNONTERRAL,340088   AP0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758864.23661335,6273503.11,2021
175679,Déclaration Préalable,2019,COURNONTERRAL,340088   AD0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,758103.19413116,6273317.52,2021
175680,Déclaration Préalable,2019,COURNONTERRAL,340088   AB0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758213.91401961,6273541.05,2021
175681,Déclaration Préalable,2019,COURNONTERRAL,340088   AT0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757618.39916268,6272992.53,2021
175683,Déclaration Préalable,2019,COURNONTERRAL,340088   AT0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,758209.39934992,6272992.31,2021
175684,Déclaration Préalable,2019,COURNONTERRAL,340088   AM0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757627.54463568,6273634.91,2021
175685,Déclaration Préalable,2019,COURNONTERRAL,340088   AM0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757586.58892212,6273651.71,2021
175686,Déclaration Préalable,2019,COURNONTERRAL,340088   AN0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757747.11792977,6273725.075,2021
175687,Déclaration Préalable,2019,COURNONTERRAL,340088   AP0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340088,758660.94241203,6273457.65,2021
175688,Déclaration Préalable,2019,COURNONTERRAL,340088   AR0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340088,758497.54478879,6273403.875,2021
175689,Déclaration Préalable,2019,COURNONTERRAL,340088   AR0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758497.54478879,6273403.875,2021
175691,Déclaration Préalable,2019,COURNONTERRAL,340088   BH0440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758843.33389765,6274373.5,2021
175692,Déclaration Préalable,2019,COURNONTERRAL,340088   BH0456,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758849.23048747,6274370.16,2021
175693,Déclaration Préalable,2019,COURNONTERRAL,340088   AK0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,757625.96875,6273277.5,2020
175694,Déclaration Préalable,2019,COURNONTERRAL,340088   AB0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758238.55801958,6273465.27,2021
175695,Déclaration Préalable,2019,COURNONTERRAL,340088   BH0472,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758894.15476589,6274618.025,2021
175696,Déclaration Préalable,2019,COURNONTERRAL,340088   AR0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758841.17941926,6273299.96,2021
175697,Déclaration Préalable,2019,COURNONTERRAL,340088   AS0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758287.89982055,6272829.035,2021
175698,Déclaration Préalable,2019,COURNONTERRAL,340088   BH0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758978.11366687,6274343.88,2021
175699,Déclaration Préalable,2019,COURNONTERRAL,340088   AP0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758862.9067303,6273524.23,2021
175700,Déclaration Préalable,2019,COURNONTERRAL,340088   AE0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757773.51648789,6273267.665,2021
175702,Déclaration Préalable,2019,COURNONTERRAL,340088   AK0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757422.96875,6273487,2019
175703,Déclaration Préalable,2019,COURNONTERRAL,340088   AM0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757560.25,6273751.5,2019
175705,Déclaration Préalable,2019,COURNONTERRAL,340088   AH0135,"12,5", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757436.77351882,6273226.085,2021
175706,Déclaration Préalable,2019,COURNONTERRAL,340088   AC0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758256.797703,6273416.85,2021
175707,Déclaration Préalable,2019,COURNONTERRAL,340088   AP0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,758814.25,6273485.75,2020
175708,Déclaration Préalable,2019,COURNONTERRAL,340088   AT0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758125.99504004,6273109.86,2021
175709,Déclaration Préalable,2019,COURNONTERRAL,340088   AB0051,"10,45", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758199.96641351,6273587.005,2021
175710,Déclaration Préalable,2019,COURNONTERRAL,340088   AB0051,"10,45", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758199.96641351,6273587.005,2021
175711,Déclaration Préalable,2019,COURNONTERRAL,340088   BA0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,759636.875,6272849.75,2020
175712,Déclaration Préalable,2019,COURNONTERRAL,340088   AT0154,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757838.62042113,6273136.125,2021
175713,Déclaration Préalable,2019,COURNONTERRAL,340088   AK0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757743.875,6273395.75,2019
175714,Déclaration Préalable,2019,COURNONTERRAL,340088   AS0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758522.62805332,6272977.17,2021
175715,Déclaration Préalable,2019,COURNONTERRAL,340088   AA0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,757894.87389889,6273596.21,2021
175716,Déclaration Préalable,2019,COURNONTERRAL,340088   AA0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,757902.06757082,6273606.405,2021
175718,Déclaration Préalable,2019,COURNONTERRAL,340088   AC0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758267.44048422,6273335.665,2021
175719,Déclaration Préalable,2019,COURNONTERRAL,340088   AH0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757270.97753402,6273257.415,2021
175720,Déclaration Préalable,2019,COURNONTERRAL,340088   AY0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,759247.91803226,6271457.21,2021
175721,Déclaration Préalable,2019,COURNONTERRAL,340088   BP0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,756728.31265121,6274176.945,2021
175722,Déclaration Préalable,2019,COURNONTERRAL,340088   AS0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,758208.9375,6272749,2019
175724,Déclaration Préalable,2019,COURNONTERRAL,340088   AM0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757575.40413375,6273519.38,2021
175725,Déclaration Préalable,2019,COURNONTERRAL,340088   AS0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758228.21025683,6272743.34,2021
175727,Déclaration Préalable,2019,COURNONTERRAL,340088   BP0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,756728.31265121,6274176.945,2021
175728,Déclaration Préalable,2019,COURNONTERRAL,340088   AM0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autre division foncière,-,Favorable avec prescriptions, -,340088,757537.75,6273857.5,2020
175730,Déclaration Préalable,2019,COURNONTERRAL,340088   AS0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable avec prescriptions, -,340088,758338.73464963,6272904.575,2021
175732,Déclaration Préalable,2019,COURNONTERRAL,340088   AA0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758030.8964622,6273465.31,2021
175733,Déclaration Préalable,2019,COURNONTERRAL,340088   AA0311,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758025.49536276,6273554.07,2021
175737,Déclaration Préalable,2019,COURNONTERRAL,340088   AB0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement ou ayant pour effet de modifier l'aspect extérieur d'un bâtiment,-,Favorable avec prescriptions, -,340088,758201.00544554,6273465.205,2021
175738,Déclaration Préalable,2019,COURNONTERRAL,340088   AL0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757040.27404583,6274083.955,2021
175739,Déclaration Préalable,2019,COURNONTERRAL,340088   AP0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,758814.25,6273485.75,2020
175740,Déclaration Préalable,2019,COURNONTERRAL,340088   BP0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,756761.46355592,6274137.245,2021
175741,Déclaration Préalable,2019,COURNONTERRAL,340088   AH0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,757301.03746588,6273235.98,2021
175742,Déclaration Préalable,2019,COURNONTERRAL,340088   AA0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,758043.73695068,6273509.56,2021
175743,Déclaration Préalable,2019,COURNONTERRAL,340088   AT0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758002.83649852,6273182.1,2021
175744,Déclaration Préalable,2019,COURNONTERRAL,340088   AP0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340088,758674.02588728,6273752.41,2021
175745,Déclaration Préalable,2019,COURNONTERRAL,340088   AP0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758674.02588728,6273752.41,2021
175746,Déclaration Préalable,2019,COURNONTERRAL,340088   AA0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758026.16788493,6273547.665,2021
175747,Déclaration Préalable,2019,COURNONTERRAL,340088   AO0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758912.43631202,6274116.445,2021
221063,Permis d'Aménager,2008,COURNONTERRAL,340088   AL0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Autres travaux,-,Favorable, -,340088,756985.875,6274189.5,2009
221064,Permis d'Aménager,2009,COURNONTERRAL,340088   AI0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Lotissement,-,Favorable, -,340088,757191.1875,6273448,2010
221065,Permis d'Aménager,2009,COURNONTERRAL,340088   AI0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Lotissement,-,Favorable, -,340088,757201.65625,6273428.5,2010
221066,Permis d'Aménager,2009,COURNONTERRAL,340088   AI0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Lotissement,-,Favorable, -,340088,757161.29990621,6273435.085,2021
221067,Permis d'Aménager,2009,COURNONTERRAL,340088   AI0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Lotissement,-,Favorable, -,340088,757172.98423913,6273459.03,2021
221068,Permis d'Aménager,2009,COURNONTERRAL,340088   AI0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,0,-,-,-,Lotissement,-,Favorable, -,340088,757176.82219944,6273473.065,2021
221209,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0075,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758729.75,6274391,2017
221210,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0076,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758789.375,6274417,2017
221211,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0077,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758853.0625,6274425,2017
221212,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0080,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758817.3125,6274305,2016
221213,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0081,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758845.6875,6274272.25,2015
221214,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0082,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758879.0625,6274335.5,2015
221215,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0083,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758971.34375,6274347.5,2015
221216,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0084,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758900.875,6274288,2015
221217,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0085,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758911.375,6274219,2015
221218,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0086,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758955.5625,6274219,2017
221219,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0087,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758951.62970906,6274170.49,2021
221220,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0088,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758969.27708501,6274163.805,2021
221221,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0089,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758976.61495702,6274197.055,2021
221222,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0090,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758958.5,6274248.5,2014
221223,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0091,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758977.25,6274276,2014
221224,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0092,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758995.13183826,6274261.045,2021
221225,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0093,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759005.24476258,6274271.49,2021
221226,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0094,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759011.75,6274260.75,2015
221227,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0095,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759024.0625,6274252.75,2015
221228,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0096,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759011.99905932,6274215.705,2021
221229,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0097,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759041.65625,6274282.5,2015
221230,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0098,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759054.59375,6274308,2015
221231,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0099,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759059.4375,6274368.5,2014
221232,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0100,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759096.1875,6274398.5,2014
221233,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0101,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759028.375,6274438.5,2015
221234,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0102,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758994.0625,6274398.5,2014
221235,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0103,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758924.90625,6274439,2014
221236,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0104,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759000.09375,6274466.5,2015
221237,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0105,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758983.5,6274483,2014
221238,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0106,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758973.71875,6274494,2014
221239,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0107,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758946.375,6274519.5,2014
221240,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0108,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758837.8125,6274502.5,2015
221241,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0109,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758903.6875,6274563.25,2014
221242,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0110,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758871.625,6274597,2017
221243,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0111,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758944.8125,6274621.5,2019
221244,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0112,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,758969.65625,6274590,2019
221245,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0113,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759012.9375,6274549.5,2019
221246,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0114,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759057.28125,6274505,2017
221247,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0115,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759096.09375,6274466.5,2015
221248,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0116,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759127.6875,6274433.75,2014
221249,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0117,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759153.5625,6274404,2014
221250,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0118,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759173.09375,6274499.5,2015
221251,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0119,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759156.375,6274569.75,2018
221252,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0120,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759074.3125,6274585,2019
221253,Permis d'Aménager,2018,COURNONTERRAL,340088   BH0121,53970, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340088,759012.875,6274671.5,2018
221256,Permis d'Aménager,2015,COURNONTERRAL,340088   AO0122,1323, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,758877.28125,6273948,2017
221257,Permis d'Aménager,2015,COURNONTERRAL,340088   AO0123,1323, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable avec prescriptions, -,340088,758893.75,6273982,2017
221258,Permis d'Aménager,2016,COURNONTERRAL,340088   AR0128,708, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Aménagement d'un terrain pour la pratique de soports et loisirs motorisés,-,Favorable avec prescriptions, -,340088,758907.8732784,6273359.595,2021
221259,Permis d'Aménager,2016,COURNONTERRAL,340088   AR0129,708, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Aménagement d'un terrain pour la pratique de soports et loisirs motorisés,-,Favorable avec prescriptions, -,340088,758908.46312253,6273323.99,2021
221260,Permis d'Aménager,2016,COURNONTERRAL,340088   AR0130,708, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Aménagement d'un terrain pour la pratique de soports et loisirs motorisés,-,Favorable avec prescriptions, -,340088,758907.30101831,6273275.935,2021
221261,Permis d'Aménager,2016,COURNONTERRAL,340088   AR0131,708, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Aménagement d'un terrain pour la pratique de soports et loisirs motorisés,-,Favorable avec prescriptions, -,340088,758856.17451629,6273203.31,2021
221262,Permis d'Aménager,2016,COURNONTERRAL,340088   AR0132,708, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Aménagement d'un terrain pour la pratique de soports et loisirs motorisés,-,Favorable avec prescriptions, -,340088,758827.97081171,6273128.32,2021
221263,Permis d'Aménager,2016,COURNONTERRAL,340088   AR0133,708, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Aménagement d'un terrain pour la pratique de soports et loisirs motorisés,-,Favorable avec prescriptions, -,340088,758877.01739643,6273123.565,2021
